First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Jason,Repko,2009,5,0,0,0,0,0,2,1,1,0,.000,.000
Anthony,Reyes,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Argenis,Reyes,2009,17,2,0,0,0,1,4,0,0,0,.154,.154
Jo-Jo,Reyes,2009,9,1,0,0,0,2,7,0,0,0,.500,.500
Jose,Reyes,2009,147,41,7,2,2,18,19,0,1,0,.310,.397
Mark,Reynolds,2009,578,150,30,1,44,76,223,5,3,0,.341,.444
Arthur,Rhodes,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Danny,Richar,2009,8,2,0,0,0,1,1,0,0,0,.286,.286
Chris,Richard,2009,19,2,0,0,0,4,7,0,0,0,.167,.167
Clayton,Richard,2009,23,2,1,0,0,0,10,0,1,3,.154,.231
Kevin,Richardson,2009,6,3,0,0,0,0,2,0,0,0,.750,.750
Scott,Richmond,2009,6,0,0,0,0,0,5,0,0,0,.000,.000
Shawn,Riggans,2009,14,2,0,0,1,0,3,0,0,0,.100,.100
Juan,Rincon,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Alex,Rios,2009,582,144,31,2,17,37,107,6,7,1,.277,.354
Juan,Rivera,2009,529,152,24,1,25,36,57,2,5,0,.284,.342
Mariano,Rivera,2009,1,0,0,0,0,1,0,0,0,0,.000,.000
Mike,Rivera,2009,114,26,7,0,2,15,32,2,1,0,.300,.387
Saul,Rivera,2009,3,1,0,0,0,1,0,0,0,1,.333,.333
Brian,Roberts,2009,632,179,56,1,16,74,112,2,8,1,.323,.438
Ryan,Roberts,2009,305,85,17,2,7,40,55,3,1,2,.321,.407
Shane,Robinson,2009,25,6,1,0,0,0,2,0,1,0,.261,.304
Alex,Rodriguez,2009,444,127,17,1,30,80,97,8,3,0,.306,.366
Guillermo,Rodriguez,2009,5,0,0,0,0,2,1,0,0,0,.000,.000
Ivan,Rodriguez,2009,425,106,23,2,10,18,92,1,3,1,.297,.381
Luis,Rodriguez,2009,208,42,6,0,2,37,23,0,3,3,.219,.251
Sean,Rodriguez,2009,25,5,0,0,2,3,7,0,1,0,.188,.188
Wandy,Rodriguez,2009,63,8,3,0,0,1,19,0,0,6,.182,.250
Esmil,Rogers,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Ryan,Rohlinger,2009,19,3,1,0,0,1,6,0,0,0,.231,.308
Scott,Rolen,2009,475,145,36,1,11,45,62,7,8,0,.333,.428
Jimmy,Rollins,2009,672,168,43,5,21,44,70,2,5,2,.253,.344
Alex,Romero,2009,145,36,6,2,1,11,23,1,0,0,.289,.372
Niuman,Romero,2009,14,2,0,0,0,1,5,0,0,0,.222,.222
Ricky,Romero,2009,6,0,0,0,0,0,4,0,0,0,.000,.000
Sergio,Romo,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Adam,Rosales,2009,230,49,10,1,4,26,46,5,3,2,.250,.317
Leo,Rosales,2009,3,0,0,0,0,0,2,0,0,0,.000,.000
Cody,Ross,2009,559,151,37,1,24,34,122,9,2,0,.308,.402
David,Ross,2009,128,35,9,0,7,21,39,1,0,1,.341,.451
Aaron,Rowand,2009,499,130,30,2,15,30,125,14,3,0,.320,.415
Carlos,Ruiz,2009,322,82,26,1,9,47,39,4,2,4,.266,.369
Randy,Ruiz,2009,115,36,7,0,10,10,35,4,1,0,.371,.471
Glendon,Rusch,2009,6,2,1,0,0,0,2,0,0,0,.500,.750
Adam,Russell,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Rusty,Ryal,2009,59,16,6,2,3,6,21,2,1,0,.371,.657
Brendan,Ryan,2009,390,114,19,7,3,24,56,6,3,6,.335,.435
Dusty,Ryan,2009,26,4,1,0,0,4,12,0,0,0,.286,.357
C.C.,Sabathia,2009,4,1,0,0,0,0,1,0,0,0,.333,.333
Billy,Sadler,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Ryan,Sadowski,2009,10,1,0,0,0,0,6,0,0,2,.250,.250
Jeff,Salazar,2009,23,1,0,0,0,3,7,0,0,0,.063,.063
Oscar,Salazar,2009,139,42,8,2,5,14,20,0,1,0,.325,.430
Jarrod,Saltalamacchia,2009,283,66,12,0,9,22,97,1,1,3,.322,.390
Jeff,Samardzija,2009,5,1,0,0,1,0,1,0,0,1,.000,.000
Clint,Sammons,2009,11,2,0,0,0,1,3,0,0,0,.250,.250
Chris,Sampson,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Brian,Sanches,2009,4,0,0,0,0,0,0,0,0,1,.000,.000
Anibal,Sanchez,2009,23,0,0,0,0,3,8,0,0,5,.000,.000
Freddy,Sanchez,2009,457,134,29,3,7,22,76,2,4,4,.340,.433
Gaby,Sanchez,2009,21,5,0,0,2,2,3,0,0,0,.188,.188
Jonathan,Sanchez,2009,41,3,0,0,0,4,27,1,0,8,.214,.214
Freddy,Sandoval,2009,11,2,1,0,0,0,3,0,0,0,.250,.375
Pablo,Sandoval,2009,572,189,44,5,25,52,83,4,5,0,.353,.470
Johan,Santana,2009,42,7,3,0,0,5,14,0,0,10,.250,.357
Ramon,Santiago,2009,262,70,6,2,7,17,57,4,3,10,.318,.369
Omir,Santos,2009,281,73,14,1,7,15,44,2,6,2,.287,.357
Dane,Sardinha,2009,31,3,1,0,0,0,16,0,2,1,.200,.267
Michael,Saunders,2009,122,27,1,3,0,6,40,0,0,1,.329,.415
Bobby,Scales,2009,124,30,8,2,3,11,32,2,1,0,.303,.438
Jordan,Schafer,2009,167,34,8,0,2,27,63,0,1,0,.314,.392
Max,Scherzer,2009,53,12,2,0,0,3,17,0,0,5,.333,.389
Nate,Schierholtz,2009,285,76,19,2,5,16,58,1,6,0,.320,.423
Jason,Schmidt,2009,6,1,0,0,0,0,0,0,0,1,.167,.167
Brian,Schneider,2009,170,37,11,0,3,18,21,1,3,2,.233,.308
Skip,Schumaker,2009,532,161,34,1,4,52,69,0,1,1,.342,.420
Luke,Scott,2009,449,116,26,1,25,55,104,1,1,0,.284,.372
Marco,Scutaro,2009,574,162,35,1,12,90,75,4,7,5,.308,.384
Gary,Sheffield,2009,268,74,13,2,10,40,46,2,2,0,.302,.382
Chris,Shelton,2009,26,6,2,0,0,2,11,0,0,0,.400,.533
James,Shields,2009,4,0,0,0,0,1,2,0,0,0,.000,.000
Kelly,Shoppach,2009,271,58,14,0,12,33,98,18,3,2,.286,.373
Walter,Silva,2009,8,3,0,0,0,0,3,0,0,0,.600,.600
Grady,Sizemore,2009,436,108,20,6,18,60,92,4,1,2,.276,.374
Kevin,Slowey,2009,3,0,0,0,0,0,1,0,0,1,.000,.000
Chris,Smith,2009,2,0,0,0,0,1,1,0,0,0,.000,.000
Jason,Smith,2009,25,0,0,0,0,0,9,0,1,1,.000,.000
Seth,Smith,2009,335,98,20,4,15,46,67,2,3,1,.328,.439
John,Smoltz,2009,15,1,0,0,0,1,7,0,0,0,.125,.125
Ian,Snell,2009,23,4,0,0,0,0,10,0,0,4,.308,.308
Travis,Snider,2009,241,58,14,1,9,29,78,3,1,2,.318,.422
Chris,Snyder,2009,165,33,7,0,6,32,47,2,2,1,.241,.304
Andy,Sonnanstine,2009,11,3,1,0,0,1,6,0,0,0,.600,.800
Alfonso,Soriano,2009,477,115,25,1,20,40,118,3,2,0,.280,.360
Jorge,Sosa,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Geovany,Soto,2009,331,72,19,1,11,50,77,3,5,0,.251,.337
Jeremy,Sowers,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Denard,Span,2009,578,180,16,10,8,70,89,10,6,12,.358,.432
Ryan,Spilborghs,2009,352,85,24,3,8,34,79,2,2,3,.291,.404
Matt,Stairs,2009,103,20,4,0,5,23,30,3,0,0,.221,.279
Craig,Stammen,2009,31,6,3,0,0,2,10,0,0,4,.286,.429
Craig,Stansberry,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Tim,Stauffer,2009,23,4,0,0,0,1,13,1,0,2,.400,.400
Nick,Stavinoha,2009,87,20,7,0,2,2,15,0,2,0,.257,.357
Ian,Stewart,2009,425,97,19,3,25,56,138,5,5,0,.275,.370
Brian,Stokes,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Drew,Stubbs,2009,180,48,5,1,8,15,49,0,0,1,.325,.382
Eric,Stults,2009,15,1,0,0,0,3,8,0,1,2,.143,.143
Cory,Sullivan,2009,136,34,2,5,2,19,22,0,2,0,.286,.393
Jeff,Suppan,2009,42,6,1,0,0,4,12,0,0,10,.200,.233
Drew,Sutton,2009,66,14,4,1,1,7,20,1,0,2,.289,.422
Ichiro,Suzuki,2009,639,225,31,4,11,32,71,4,1,2,.384,.454
Kurt,Suzuki,2009,570,156,37,1,15,28,59,8,7,1,.284,.363
Anthony,Swarzak,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Mike,Sweeney,2009,242,68,15,0,8,17,31,4,3,0,.296,.369
Ryan,Sweeney,2009,484,142,31,3,6,40,67,3,5,2,.331,.421
Nick,Swisher,2009,498,124,35,1,29,97,126,3,6,3,.277,.385
So,Taguchi,2009,11,3,1,0,0,1,4,0,0,0,.429,.571
Ken,Takahashi,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Brian,Tallet,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Jack,Taschner,2009,1,0,0,0,0,0,0,0,0,1,.000,.000
Fernando,Tatis,2009,340,96,21,4,8,22,54,9,4,4,.317,.421
Craig,Tatum,2009,68,11,1,0,1,7,10,1,0,1,.175,.193
Julian,Tavarez,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Willy,Taveras,2009,404,97,11,2,1,18,58,2,2,11,.278,.322
Graham,Taylor,2009,3,0,0,0,0,0,2,0,0,2,.000,.000
Taylor,Teagarden,2009,198,43,13,0,6,14,76,1,2,3,.319,.431
Mark,Teahen,2009,524,142,34,1,12,37,123,6,2,2,.334,.427
Mark,Teixeira,2009,609,178,43,3,39,81,114,12,5,0,.305,.412
Miguel,Tejada,2009,635,199,46,1,14,19,48,11,8,0,.323,.407
Marcus,Thames,2009,258,65,11,1,13,29,72,1,6,0,.301,.376
Dale,Thayer,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Ryan,Theriot,2009,602,171,20,5,7,51,93,6,5,13,.327,.386
Josh,Thole,2009,53,17,2,1,0,4,5,0,2,0,.354,.438
Clete,Thomas,2009,275,66,13,3,7,33,77,1,0,1,.309,.408
Jim,Thome,2009,362,90,15,0,23,69,123,0,3,0,.310,.380
Brad,Thompson,2009,12,1,0,0,0,0,7,0,0,2,.200,.200
Joe,Thurston,2009,267,60,17,4,1,33,56,3,1,3,.281,.400
Matt,Tolbert,2009,198,46,7,1,2,21,37,0,2,10,.277,.333
Brett,Tomko,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Wyatt,Toregas,2009,51,9,1,0,0,6,12,1,2,0,.231,.256
Yorvit,Torrealba,2009,213,62,11,1,2,21,42,1,4,3,.355,.432
Andres,Torres,2009,152,41,6,8,6,16,45,1,0,1,.347,.564
Carlos,Torres,2009,3,0,0,0,0,0,3,0,0,0,.000,.000
J.R.,Towles,2009,48,9,2,0,2,3,16,1,0,1,.233,.300
Andy,Tracy,2009,12,5,0,1,0,0,3,0,0,0,.556,.778
Chad,Tracy,2009,257,61,15,0,8,26,38,1,4,0,.251,.322
Matt,Treanor,2009,13,0,0,0,0,1,4,0,0,0,.000,.000
Ramon,Troncoso,2009,5,0,0,0,0,0,5,0,0,1,.000,.000
Matt,Tuiasosopo,2009,22,5,1,0,1,2,5,0,1,0,.250,.313
Troy,Tulowitzki,2009,543,161,25,9,32,73,112,3,9,0,.323,.431
Justin,Turner,2009,18,3,0,0,0,4,3,0,0,0,.200,.200
Koji,Uehara,2009,2,0,0,0,0,1,1,0,0,0,.000,.000
Dan,Uggla,2009,564,137,27,1,31,92,150,7,4,1,.277,.352
B.J.,Upton,2009,560,135,33,4,11,57,152,3,3,3,.312,.416
Justin,Upton,2009,526,158,30,7,26,55,137,2,4,1,.364,.485
Juan,Uribe,2009,398,115,26,4,16,25,82,1,5,3,.330,.443
Chase,Utley,2009,571,161,28,4,31,88,110,24,4,0,.302,.386
Luis,Valbuena,2009,368,92,25,3,10,26,83,0,2,2,.298,.411
Wilson,Valdez,2009,86,22,3,2,0,8,10,1,0,0,.289,.382
Jonathan,Van Every,2009,11,4,0,0,1,2,5,0,0,0,.600,.600
Rick,Vanden Hurk,2009,21,0,0,0,0,0,17,0,0,1,.000,.000
Jason,Vargas,2009,4,1,0,0,0,0,2,0,0,0,.500,.500
Jason,Varitek,2009,364,76,24,0,14,54,90,3,4,0,.238,.331
Virgil,Vasquez,2009,10,0,0,0,0,0,4,0,0,1,.000,.000
Javier,Vazquez,2009,68,12,3,0,0,3,14,0,0,20,.222,.278
Ramon,Vazquez,2009,204,47,7,0,1,31,47,2,2,0,.295,.340
Donald,Veal,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Gil,Velazquez,2009,2,0,0,0,0,0,0,1,0,0,.000,.000
Eugenio,Velez,2009,285,76,13,5,5,16,55,2,2,2,.316,.418
Will,Venable,2009,293,75,14,2,12,25,89,4,0,2,.328,.422
Justin,Verlander,2009,2,0,0,0,0,0,1,0,0,2,.000,.000
Shane,Victorino,2009,620,181,39,13,10,60,71,6,4,4,.317,.438
Carlos,Villanueva,2009,11,1,0,0,0,1,7,0,0,1,.250,.250
Omar,Vizquel,2009,177,47,7,2,1,13,27,0,0,5,.309,.383
Edinson,Volquez,2009,16,1,0,0,0,0,8,0,0,3,.125,.125
Chris,Volstad,2009,47,6,1,0,0,1,23,0,0,6,.250,.292
Joey,Votto,2009,469,151,38,1,25,70,106,4,1,0,.373,.491
Cory,Wade,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Adam,Wainwright,2009,89,16,5,1,2,1,26,0,0,6,.230,.344
Tim,Wakefield,2009,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Neil,Walker,2009,36,7,1,0,0,4,11,0,0,0,.280,.320
Tyler,Walker,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
P.J.,Walters,2009,3,0,0,0,0,0,1,0,0,2,.000,.000
Chien-Ming,Wang,2009,3,0,0,0,0,0,0,0,0,1,.000,.000
Jarrod,Washburn,2009,3,0,0,0,0,0,2,0,0,0,.000,.000
David,Weathers,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Jeff,Weaver,2009,13,3,0,0,0,0,6,0,0,2,.429,.429
Jered,Weaver,2009,4,0,0,0,0,1,1,0,0,0,.000,.000
Brandon,Webb,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Rickie,Weeks,2009,147,40,5,2,9,12,39,3,0,0,.313,.404
Todd,Wellemeyer,2009,39,5,0,0,0,0,16,0,0,6,.217,.217
Kip,Wells,2009,11,1,0,0,0,0,4,0,0,6,.143,.143
Randy,Wells,2009,47,9,3,0,0,2,7,0,0,12,.225,.300
Vernon,Wells,2009,630,164,37,3,15,48,86,1,5,0,.282,.363
Jayson,Werth,2009,571,153,26,1,36,91,156,8,6,0,.309,.383
Sean,West,2009,31,2,1,0,0,0,19,0,0,4,.167,.250
Josh,Whitesell,2009,108,21,7,0,1,24,29,1,0,0,.256,.346
Eli,Whiteside,2009,127,29,6,1,2,4,30,3,0,0,.284,.368
Matt,Wieters,2009,354,102,15,1,9,28,86,1,2,0,.359,.425
Ty,Wigginton,2009,410,112,19,0,11,23,57,2,1,0,.295,.351
Josh,Willingham,2009,427,111,29,0,24,61,104,12,2,0,.291,.388
Dontrelle,Willis,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Reggie,Willits,2009,80,17,2,0,0,5,17,0,1,6,.270,.302
Bobby,Wilson,2009,5,1,1,0,0,0,1,0,0,1,.250,.500
Brian,Wilson,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Jack,Wilson,2009,373,95,23,1,5,21,48,0,3,5,.281,.359
Josh,Wilson,2009,192,42,11,1,3,12,44,4,0,3,.269,.359
Randy,Winn,2009,538,141,33,5,2,47,93,1,8,3,.314,.411
Dewayne,Wise,2009,142,32,8,3,2,3,27,4,0,4,.265,.389
Randy,Wolf,2009,68,11,4,0,1,2,22,1,1,9,.222,.311
Brandon,Wood,2009,41,8,1,0,1,3,19,1,0,1,.333,.381
Tim,Wood,2009,2,1,0,0,0,0,0,0,0,0,.500,.500
Chris,Woodward,2009,79,17,1,0,0,7,19,2,1,1,.283,.300
David,Wright,2009,535,164,39,3,10,74,140,3,6,0,.400,.517
Wesley,Wright,2009,4,1,0,0,0,0,1,0,0,0,.333,.333
Kevin,Youkilis,2009,491,150,36,1,27,77,125,16,4,0,.363,.475
Chris,Young,2009,23,6,0,0,0,2,7,0,0,1,.375,.375
Chris,Young,2009,433,92,28,4,15,59,133,4,2,3,.270,.396
Delmon,Young,2009,395,112,16,2,12,12,92,4,5,0,.344,.412
Delwyn,Young,2009,354,94,16,2,7,29,90,3,1,1,.339,.416
Eric,Young,2009,57,14,1,0,1,4,12,0,0,0,.295,.318
Michael,Young,2009,541,174,36,2,22,47,90,1,4,0,.354,.448
Carlos,Zambrano,2009,69,15,5,0,4,1,28,0,1,1,.297,.432
Gregg,Zaun,2009,262,68,17,0,8,31,48,3,0,0,.291,.374
Clay,Zavada,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Ryan,Zimmerman,2009,610,178,37,3,33,72,119,2,9,0,.317,.410
Jordan,Zimmermann,2009,27,4,0,0,0,1,11,0,0,6,.250,.250
Barry,Zito,2009,51,6,0,0,0,4,16,0,0,12,.171,.171
Ben,Zobrist,2009,501,149,28,7,27,91,104,2,4,1,.330,.443
