First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Dennys,Reyes,2005,5,1,0,0,0,0,2,0,0,0,.333,.333
Jose,Reyes,2005,696,190,24,17,7,27,78,2,4,4,.300,.394
John,Riedling,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Alex,Rios,2005,481,126,23,6,10,28,101,5,5,0,.314,.408
Luis,Rivas,2005,136,35,3,1,1,9,17,2,1,0,.288,.331
Juan,Rivera,2005,350,95,17,1,15,23,44,0,1,2,.275,.340
Rene,Rivera,2005,48,19,3,0,1,1,11,0,0,1,.500,.583
Brian,Roberts,2005,561,176,45,7,18,67,83,3,4,5,.343,.472
Dave,Roberts,2005,411,113,19,10,8,53,59,1,4,11,.305,.419
Nate,Robertson,2005,3,0,0,0,0,0,1,0,0,1,.000,.000
Oscar,Robles,2005,364,99,18,1,5,31,33,2,1,1,.288,.350
Alex,Rodriguez,2005,605,194,29,1,48,91,139,16,3,0,.349,.423
Ivan,Rodriguez,2005,504,139,33,5,14,11,93,2,7,1,.315,.423
John,Rodriguez,2005,149,44,6,0,5,19,45,3,2,3,.394,.455
Luis,Rodriguez,2005,175,47,10,2,2,18,23,1,3,6,.300,.393
Ricardo,Rodriguez,2005,3,1,0,0,0,0,1,0,0,0,.500,.500
Wandy,Rodriguez,2005,40,6,0,0,0,2,16,0,0,1,.250,.250
Eddie,Rogers,2005,1,1,0,0,1,0,0,0,0,0,.000,.000
Kenny,Rogers,2005,3,1,0,1,0,0,1,0,0,0,.500,1.500
Scott,Rolen,2005,196,46,12,1,5,25,28,1,1,0,.252,.337
Jimmy,Rollins,2005,677,196,38,11,12,47,71,4,2,2,.310,.411
Jason,Romano,2005,30,8,2,0,1,3,9,1,0,0,.350,.450
Mike,Rose,2005,43,9,2,0,1,3,6,0,0,0,.222,.278
Cody,Ross,2005,25,4,1,0,0,1,10,0,0,0,.267,.333
David,Ross,2005,125,30,8,1,3,6,28,2,3,2,.287,.394
Aaron,Rowand,2005,578,156,30,5,13,32,116,21,4,5,.318,.408
Kirk,Rueter,2005,30,5,1,0,0,1,2,0,0,6,.179,.214
Glendon,Rusch,2005,41,6,2,0,0,1,9,1,0,0,.188,.250
Mike,Ryan,2005,117,27,5,0,2,9,22,0,1,4,.269,.323
Kirk,Saarloos,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
C.C.,Sabathia,2005,6,2,1,0,1,0,1,0,0,0,.250,.500
Ray,Sadler,2005,8,2,0,0,1,0,1,0,0,0,.167,.167
Olmedo,Saenz,2005,319,84,24,0,15,27,63,3,2,0,.286,.386
Alex,Sanchez,2005,176,57,11,1,2,8,34,1,2,5,.393,.486
Duaner,Sanchez,2005,4,0,0,0,0,0,0,0,0,0,.000,.000
Freddy,Sanchez,2005,453,132,26,4,5,27,36,5,3,4,.308,.391
Rey,Sanchez,2005,43,12,1,0,0,2,3,1,0,2,.300,.325
Reggie,Sanders,2005,295,80,14,2,21,28,75,4,2,0,.296,.387
Danny,Sandoval,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Johan,Santana,2005,6,1,0,0,0,0,0,0,0,0,.167,.167
Julio,Santana,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Benito,Santiago,2005,23,6,1,1,0,0,3,0,0,0,.300,.450
Ramon,Santiago,2005,8,1,0,0,0,1,2,3,0,1,.167,.167
Victor,Santos,2005,40,3,0,0,0,0,13,0,0,3,.111,.111
Dane,Sardinha,2005,3,0,0,0,0,0,1,0,0,0,.000,.000
Jason,Schmidt,2005,53,5,0,0,1,0,32,1,0,6,.200,.200
Steve,Schmoll,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Brian,Schneider,2005,369,99,20,1,10,29,48,6,2,2,.286,.357
Skip,Schumaker,2005,24,6,1,0,0,2,2,0,0,0,.273,.318
Luke,Scott,2005,80,15,4,2,0,9,23,0,0,0,.263,.404
Marco,Scutaro,2005,381,94,22,3,9,36,48,0,2,4,.262,.349
Scott,Seabol,2005,105,23,5,0,1,8,23,0,1,0,.272,.333
Aaron,Sele,2005,3,0,0,0,0,0,0,0,0,1,.000,.000
Todd,Self,2005,45,9,2,0,1,3,9,0,0,1,.229,.286
Jae Weong,Seo,2005,29,3,1,0,0,3,11,0,0,2,.167,.222
Richie,Sexson,2005,558,147,36,1,39,89,167,6,3,0,.307,.415
Adam,Shabala,2005,15,3,0,0,0,1,5,0,1,1,.300,.300
Brian,Shackelford,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Ryan,Shealy,2005,91,30,7,0,2,13,22,0,0,0,.418,.522
Ben,Sheets,2005,45,1,0,0,0,1,17,0,0,7,.036,.036
Gary,Sheffield,2005,584,170,27,0,34,78,76,8,5,0,.287,.344
Chris,Shelton,2005,388,116,22,3,18,34,87,5,4,0,.346,.445
Scot,Shields,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Kelly,Shoppach,2005,15,0,0,0,0,0,7,1,0,0,.000,.000
Rick,Short,2005,15,6,2,0,2,1,1,1,0,0,.333,.500
Ruben,Sierra,2005,170,39,12,0,4,9,41,0,2,0,.280,.376
Carlos,Silva,2005,2,0,0,0,0,0,2,0,0,0,.000,.000
Chris,Singleton,2005,59,16,5,0,0,6,14,1,0,1,.356,.467
Andrew,Sisco,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Grady,Sizemore,2005,640,185,37,11,22,52,132,7,2,5,.335,.457
Terrmel,Sledge,2005,37,9,0,1,1,7,8,0,2,0,.286,.357
Jason,Smith,2005,58,11,1,2,0,0,16,1,0,4,.262,.381
John,Smoltz,2005,68,10,2,1,0,3,26,0,0,12,.238,.333
Ian,Snell,2005,8,0,0,0,0,0,3,0,0,0,.000,.000
Chris,Snelling,2005,29,8,2,0,1,5,2,0,0,1,.269,.346
J.T.,Snow,2005,367,101,17,2,4,32,61,7,2,2,.321,.391
Chris,Snyder,2005,326,66,14,0,6,40,87,4,0,3,.258,.318
Zach,Sorensen,2005,12,2,1,0,0,0,2,0,0,1,.200,.300
Alfonso,Soriano,2005,637,171,43,2,36,33,125,7,5,0,.284,.382
Jorge,Sosa,2005,31,3,0,0,0,1,15,0,0,3,.188,.188
Sammy,Sosa,2005,380,84,15,1,14,39,84,2,3,0,.248,.309
Geovany,Soto,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Ryan,Speier,2005,2,0,0,0,0,0,0,0,0,0,.000,.000
Scott,Spiezio,2005,47,3,1,0,1,4,18,0,0,0,.071,.107
Ryan,Spilborghs,2005,4,2,0,0,0,0,1,0,0,0,.667,.667
Junior,Spivey,2005,259,60,15,1,7,29,83,3,1,1,.314,.414
Matt,Stairs,2005,396,109,26,1,13,60,69,5,5,0,.306,.395
Mike,Stanton,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Tim,Stauffer,2005,24,3,1,0,0,0,10,0,0,3,.214,.286
Adam,Stern,2005,15,2,0,0,1,0,4,1,0,0,.100,.100
Shannon,Stewart,2005,551,151,27,3,10,34,73,8,5,1,.301,.372
Kelly,Stinnett,2005,129,32,4,0,6,12,32,1,0,1,.286,.330
Ricky,Stone,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Jamal,Strong,2005,20,5,0,1,0,2,6,1,1,0,.357,.500
Cory,Sullivan,2005,378,111,15,4,4,28,83,3,5,10,.368,.447
Jeff,Suppan,2005,58,12,2,0,1,3,9,0,0,6,.229,.271
B.J.,Surhoff,2005,303,78,11,2,5,11,32,1,4,2,.274,.331
Ichiro,Suzuki,2005,679,206,21,12,15,48,66,4,6,2,.319,.395
Mark,Sweeney,2005,221,65,12,1,8,40,58,0,5,1,.368,.458
Mike,Sweeney,2005,470,141,39,0,21,33,61,4,6,1,.309,.410
Nick,Swisher,2005,462,109,32,1,21,55,110,4,1,0,.266,.369
So,Taguchi,2005,396,114,21,2,8,20,62,2,4,2,.325,.402
Julian,Tavarez,2005,0,0,0,0,0,0,0,0,0,1,.000,.000
Willy,Taveras,2005,592,172,13,4,3,25,103,7,4,7,.348,.391
Reggie,Taylor,2005,22,4,2,0,0,2,7,0,0,0,.267,.400
Mark,Teahen,2005,447,110,29,4,7,40,107,1,1,2,.309,.420
Mark,Teixeira,2005,644,194,41,3,43,72,124,11,3,0,.317,.415
Miguel,Tejada,2005,654,199,50,5,26,40,83,7,3,0,.317,.428
Robinson,Tejeda,2005,20,2,0,1,0,0,9,0,0,5,.182,.364
Luis,Terrero,2005,161,37,6,1,4,14,40,6,1,2,.282,.350
Marcus,Thames,2005,107,21,2,0,7,9,38,1,1,0,.226,.258
Ryan,Theriot,2005,13,2,1,0,0,1,2,0,0,0,.182,.273
Charles,Thomas,2005,46,5,0,0,0,5,8,4,0,0,.132,.132
Frank,Thomas,2005,105,23,3,0,12,16,31,0,3,0,.177,.226
Jim,Thome,2005,193,40,7,0,7,45,59,2,2,0,.260,.315
Brad,Thompson,2005,6,1,0,0,0,0,2,0,0,1,.250,.250
Derek,Thompson,2005,4,0,0,0,0,0,2,0,0,1,.000,.000
John,Thomson,2005,25,5,2,0,0,2,12,0,0,9,.385,.538
Terry,Tiffee,2005,150,31,8,1,1,8,15,0,1,0,.224,.299
Brett,Tomko,2005,55,9,1,0,0,2,22,0,0,10,.273,.303
Tony,Torcato,2005,11,3,0,0,0,1,2,0,0,0,.333,.333
Yorvit,Torrealba,2005,201,47,12,0,3,16,50,2,0,5,.297,.378
Andres,Torres,2005,19,3,1,0,0,1,6,0,1,0,.231,.308
Salomon,Torres,2005,4,2,0,0,0,0,2,0,0,0,1.000,1.000
Josh,Towers,2005,6,0,0,0,0,0,2,0,0,0,.000,.000
Steve,Trachsel,2005,15,1,0,0,0,0,7,0,0,0,.125,.125
Chad,Tracy,2005,503,155,34,4,27,35,78,8,6,1,.322,.427
Matt,Treanor,2005,134,27,8,0,0,16,28,3,0,1,.255,.330
Michael,Tucker,2005,268,64,16,1,5,31,52,2,4,2,.280,.365
Jason,Tyner,2005,56,18,1,1,0,4,4,0,0,0,.346,.404
Juan,Uribe,2005,481,121,23,3,16,34,77,4,10,11,.271,.345
Chase,Utley,2005,543,158,39,6,28,69,109,9,7,0,.320,.446
Ismael,Valdez,2005,13,2,0,0,0,0,2,0,0,3,.182,.182
Wilson,Valdez,2005,139,28,7,1,0,8,26,0,0,1,.248,.327
Eric,Valent,2005,43,8,3,0,0,7,17,0,0,0,.308,.423
Javier,Valentin,2005,221,62,11,0,14,30,37,0,3,0,.282,.347
Jose,Valentin,2005,147,25,4,2,2,31,38,4,2,0,.215,.290
Claudio,Vargas,2005,36,4,0,0,0,2,7,0,0,7,.138,.138
Jason,Vargas,2005,26,8,2,0,0,1,7,0,0,0,.421,.526
Jason,Varitek,2005,470,132,30,1,22,62,117,3,3,1,.332,.429
Jorge,Vasquez,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Javier,Vazquez,2005,63,15,1,0,1,3,10,0,0,6,.269,.288
Ramon,Vazquez,2005,85,18,5,0,0,5,17,0,0,2,.265,.338
Mike,Vento,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Shane,Victorino,2005,17,5,0,0,2,0,3,0,2,0,.250,.250
Jose,Vidro,2005,309,85,21,2,7,31,30,1,4,2,.287,.379
Ron,Villone,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Jose,Vizcaino,2005,187,46,10,2,1,15,40,0,2,1,.308,.404
Omar,Vizquel,2005,568,154,28,4,3,56,58,5,2,20,.298,.369
Ryan,Vogelsong,2005,9,1,1,0,0,0,4,1,0,0,.200,.400
Doug,Waechter,2005,2,0,0,0,0,0,0,0,0,1,.000,.000
Billy,Wagner,2005,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Ryan,Wagner,2005,1,0,0,0,0,0,1,0,0,1,.000,.000
Adam,Wainwright,2005,0,0,0,0,0,0,0,0,0,0,.000,.000
Tim,Wakefield,2005,8,2,0,0,0,0,2,0,0,1,.333,.333
Larry,Walker,2005,315,91,20,1,15,41,64,9,2,0,.322,.415
Todd,Walker,2005,397,121,25,3,12,31,40,1,2,2,.316,.406
Tyler,Walker,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Chien-Ming,Wang,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Daryle,Ward,2005,407,106,21,1,12,37,60,1,8,0,.281,.349
John,Wasdin,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Jarrod,Washburn,2005,4,0,0,0,0,1,0,0,0,0,.000,.000
Brandon,Watson,2005,40,7,1,1,1,4,8,0,0,4,.194,.290
Matt,Watson,2005,48,9,3,0,0,2,4,0,0,0,.205,.273
Jeff,Weaver,2005,70,16,2,0,0,2,19,0,0,6,.314,.353
Brandon,Webb,2005,62,6,0,0,0,1,30,0,0,13,.188,.188
Rickie,Weeks,2005,360,86,13,2,13,40,96,11,1,2,.291,.359
Todd,Wellemeyer,2005,4,1,0,0,0,0,2,0,0,0,.500,.500
David,Wells,2005,7,1,0,0,0,0,2,0,0,0,.200,.200
Kip,Wells,2005,57,9,1,0,1,0,26,1,0,3,.267,.300
Vernon,Wells,2005,620,167,30,3,28,47,86,3,8,0,.275,.346
Jayson,Werth,2005,337,79,22,2,7,48,114,6,3,1,.333,.454
Jake,Westbrook,2005,2,0,0,0,0,0,2,0,0,0,.000,.000
Matt,White,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Rick,White,2005,2,0,0,0,0,0,0,0,0,0,.000,.000
Rondell,White,2005,374,117,24,3,12,17,48,5,4,0,.334,.430
Eli,Whiteside,2005,12,3,0,0,0,0,2,0,0,0,.300,.300
Chris,Widger,2005,141,34,8,0,4,10,22,1,0,2,.261,.330
Ty,Wigginton,2005,155,40,9,1,7,14,30,1,0,1,.280,.373
Brad,Wilkerson,2005,565,140,42,7,11,84,147,7,2,3,.317,.455
Bernie,Williams,2005,485,121,19,1,12,53,75,1,6,1,.274,.327
Dave,Williams,2005,42,5,1,0,0,1,21,0,1,6,.238,.286
Gerald,Williams,2005,30,7,2,0,1,1,7,0,0,1,.273,.364
Glenn,Williams,2005,40,17,1,0,0,2,7,0,0,1,.515,.545
Jerome,Williams,2005,34,3,1,0,0,0,16,0,0,6,.167,.222
Randy,Williams,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Woody,Williams,2005,46,7,0,0,0,0,19,0,1,8,.259,.259
Josh,Willingham,2005,23,7,1,0,0,2,5,2,0,1,.389,.444
Dontrelle,Willis,2005,92,24,4,0,1,3,13,1,1,4,.295,.346
Craig,Wilson,2005,197,52,14,1,5,30,69,10,1,0,.382,.512
Dan,Wilson,2005,27,5,0,0,0,0,10,1,0,0,.294,.294
Enrique,Wilson,2005,22,3,2,0,0,3,1,0,0,0,.143,.238
Jack,Wilson,2005,587,151,24,7,8,31,58,6,4,11,.274,.347
Josh,Wilson,2005,10,1,1,0,0,0,4,1,0,0,.167,.333
Paul,Wilson,2005,17,3,0,0,0,0,11,0,0,2,.500,.500
Preston,Wilson,2005,520,135,29,2,25,45,148,7,3,1,.317,.412
Vance,Wilson,2005,152,30,4,0,3,11,26,6,2,2,.220,.252
Randy,Winn,2005,617,189,47,6,20,48,91,5,3,10,.334,.451
Matt,Wise,2005,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Randy,Wolf,2005,26,4,2,0,0,1,8,0,0,1,.222,.333
Tony,Womack,2005,329,82,8,1,0,12,49,1,2,7,.293,.329
Kerry,Wood,2005,18,2,2,0,0,1,6,0,0,2,.167,.333
Chris,Woodward,2005,173,49,10,0,3,13,46,2,2,2,.371,.452
Shawn,Wooten,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Tim,Worrell,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
David,Wright,2005,575,176,42,1,27,72,113,7,3,0,.343,.444
Jamey,Wright,2005,55,8,1,0,0,1,21,0,0,3,.235,.265
Michael,Wuertz,2005,2,0,0,0,0,0,2,0,0,0,.000,.000
Kelly,Wunsch,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Keiichi,Yabu,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Kevin,Youkilis,2005,79,22,7,0,1,14,19,2,0,0,.356,.475
Chris,Young,2005,5,0,0,0,0,0,3,0,0,0,.000,.000
Dmitri,Young,2005,469,127,25,3,21,29,100,9,1,0,.305,.394
Eric,Young,2005,142,39,9,0,2,18,12,0,0,3,.289,.359
Michael,Young,2005,668,221,40,5,24,58,91,3,3,0,.356,.447
Walter,Young,2005,33,10,1,0,1,4,7,0,0,0,.360,.400
Carlos,Zambrano,2005,80,24,6,2,1,0,25,0,0,4,.426,.611
Victor,Zambrano,2005,53,7,0,1,0,0,22,0,0,5,.226,.290
Gregg,Zaun,2005,434,109,18,1,11,73,70,0,5,0,.278,.334
Ryan,Zimmerman,2005,58,23,10,0,0,3,12,0,1,0,.500,.717
Barry,Zito,2005,7,1,0,0,0,0,2,0,0,0,.200,.200
